66;FI;000000060129;VH Viikate;VH Koivulan Venito Viikate         ;2021;DFS; ;CA;000013269232; ;FI;000012531959; ; ; ; ;F;G;2225;185;F;G;2225; ; ; ;54;34;71;2,9;7,2;476; ; ; ; ;F;G;2225; ; ; ;0,6;F;G;2225; ; ; ; ;2,8; ;1,1;F;G;2225; ; ; ;2;F;G;2225; ; ;169; ; ; ; ;356; ;F;G;2225; ; ;90; ; ; ; ;289; ;F;G;2225; ; ;0,3;-0,1;0,2;0,4;0,1;0,4;0,5;0,1;-0,9;0,2;-0,3;-0,4;-1,2;-0,9;-0,4;0,2;0;-0,6;0,5;0,5;1;-0,9;0,4; ;1,1;0,3; ; ; ; ;1,2;F;G;2225; ; ;0,3; ;0,5; ;2,7; ;DFS;28/09/2022
66;FI;000000060130;VH Show P;VH Kotalan Seo PRC ShowPRC;2021;DFS; ;DE;000770893000; ;FI;000013270275; ; ; ; ;F;G;2225;188;F;G;2225; ; ; ;66;44;72;5,1;8,3;380; ; ; ; ;F;G;2225; ; ; ;1,5;F;G;2225; ; ; ; ;2,7; ;1,1;F;G;2225; ; ; ;1,3;F;G;2225; ; ;248; ; ; ; ;310; ;F;G;2225; ; ;202; ; ; ; ;210; ;F;G;2225; ; ;-0,2;0;-0,3;2,1;0,3;1,4;2,3;0,6;0,5;-0,9;0,2;-2,2;-2;1;-0,3;0;0,5;-1;0;0,6;2,1;-2;0,1; ;1,7;-1,7; ; ; ; ;-1;F;G;2225; ; ;0,5; ;1,2; ;1,8; ;DFS;28/09/2022
66;FR;1222135219;SALASOURCE;;2021;S917; ;FR;3511872727;POULIDOR  ;FR;4638737155;PETRA     ;NL;000765751337;KP CARTER ;F;G;2225;215;F;G;2225; ; ; ;76;63;58;3,2;0,4;1373; ; ; ; ;F;G;2225; ; ; ;2;F;G;2225; ; ; ; ;2,4; ;1,5;F;G;2225; ; ; ;2,2;F;G;2225; ; ;72; ; ; ; ;310; ;F;G;2225; ; ;86; ; ; ; ;187; ;F;G;2225; ; ;0,2;0,9;-0,8;2,6;0,2;1,9;1,4;-0,4;-1,2;-0,2;2;1,1;1,2;1,1;1,3;-0,5;-0,4;0,5;1,6;1,1;2,1;1,5;1,3; ;2,6;0,4; ; ; ; ;0,7;F;G;2225; ; ;1,2; ;1,8; ;2,5; ;UNION EVOLUTION;28/09/2022
66;FR;1442670903;SURCY     ;;2021;S917; ;DE;000362097635;GENIUS GYW;FR;2935100615;PALIRINI  ;DE;000359171051;BALI P    ;F;G;2225;210;F;G;2225; ; ; ;60;47;63;0,6;1,1;1380; ; ; ; ;F;G;2225; ; ; ;2,2;F;G;2225; ; ; ; ;2,6; ;0,4;F;G;2225; ; ; ;3,9;F;G;2225; ; ;94; ; ; ; ;323; ;F;G;2225; ; ;172; ; ; ; ;293; ;F;G;2225; ; ;0,5;0;1,6;2;1,1;1,5;2,3;0;-0,2;0;0,4;-0,1;-0,6;-0,1;-0,9;0,5;-0,9;0,4;0,7;1,1;2,7;-0,7;0,9; ;2,6;0,3; ; ; ; ;1,3;F;G;2225; ; ;1,6; ;2,1; ;2,3; ;UNION EVOLUTION;28/09/2022
66;FR;2211469282;SORBON RF ;;2021;S917; ;FR;7253843259;PELLEGRINO;FR;2211468972;VER PAXTON;DE;000360324663;GYWER     ;F;G;2225;221;F;G;2225; ; ; ;65;49;70;1,6;2,8;1166; ; ; ; ;F;G;2225; ; ; ;2,6;F;G;2225; ; ; ; ;2,9; ;0,7;F;G;2225; ; ; ;3,6;F;G;2225; ; ;61; ; ; ; ;294; ;F;G;2225; ; ;156; ; ; ; ;221; ;F;G;2225; ; ;0,2;0,9;0,9;2,8;1,1;1,9;2,5;-0,3;0,1;-0,2;1,7;0,3;0,4;1;-0,2;-0,5;-1,5;0,6;0,8;1,6;3;0,2;1,2; ;3;0,4; ; ; ; ;0,6;F;G;2225; ; ;2,5; ;2,8; ;2,4; ;UNION EVOLUTION;28/09/2022
66;FR;2232986001;SORGHO P  ;;2021;S917; ;FR;8844173782;PERITIO P ;FR;2232985755;REVEUSE   ;DE;000122835602;GIGABYTE  ;F;G;2225;204;F;G;2225; ; ; ;60;43;80;0,3;4,4;1277; ; ; ; ;F;G;2225; ; ; ;1,8;F;G;2225; ; ; ; ;2,5; ;1,2;F;G;2225; ; ; ;1,7;F;G;2225; ; ;64; ; ; ; ;380; ;F;G;2225; ; ;315; ; ; ; ;372; ;F;G;2225; ; ;-0,4;1,1;0,2;2;2;1,4;2,8;0,1;0,4;-0,1;0;-0,4;-0,9;0,9;0,9;0,3;-1,5;-0,1;1,2;1;2,3;-0,3;0,8; ;2,7;0,2; ; ; ; ;0,3;F;G;2225; ; ;1,6; ;1,9; ;2,3; ;UNION EVOLUTION;28/09/2022
66;FR;2254903436;TONY RED  ;;2022;S917; ;FR;7253843286;RIFAYE RF ;FR;2254903358;ROSE RED  ;US;003143029863;CROWN RED ;F;G;2225;208;F;G;2225; ; ; ;51;37;57;2,2;3,8;699; ; ; ; ;F;G;2225; ; ; ;2,3;F;G;2225; ; ; ; ;2,4; ;1,5;F;G;2225; ; ; ;3,5;F;G;2225; ; ;-10; ; ; ; ;328; ;F;G;2225; ; ;255; ; ; ; ;238; ;F;G;2225; ; ;-0,6;-0,2;-0,5;2;1,5;1,8;2,5;0;-1,3;0,3;1,2;0,7;0,6;0,4;-0,4;0,5;-1,4;1,4;1,7;2,2;2,3;0,4;2; ;3,1;0,5; ; ; ; ;0,7;F;G;2225; ; ;1,6; ;2,2; ;2,5; ;UNION EVOLUTION;28/09/2022
66;FR;2912324654;SKUMEN    ;;2021;S917; ;FR;5373868933;PACOLINE  ;FR;2912324434;PARISIENNE;FR;2940261837;NEESKENS  ;F;G;2225;209;F;G;2225; ; ; ;63;51;52;2,3;0,5;1130; ; ; ; ;F;G;2225; ; ; ;3,5;F;G;2225; ; ; ; ;1,5; ;0,2;F;G;2225; ; ; ;2,1;F;G;2225; ; ;63; ; ; ; ;340; ;F;G;2225; ; ;226; ; ; ; ;333; ;F;G;2225; ; ;-0,1;1,7;0;2,4;0,8;1,9;0;-0,4;-0,9;0,2;0,8;1,7;0,7;-0,2;1,9;0,3;-1,7;0,8;1,7;1,4;1,8;1,7;1,4; ;2,8;1,9; ; ; ; ;1,3;F;G;2225; ; ;3,2; ;3,7; ;1,5; ;UNION EVOLUTION;28/09/2022
66;FR;2912350794;SHO RED PP;;2021;S917; ;DE;000540816042;SPICE P   ;FR;2912350374;PASSION   ;DE;000539273323;PERIKLES  ;F;G;2225;203;F;G;2225; ; ; ;37;26;43;2;3,3;443; ; ; ; ;F;G;2225; ; ; ;1,7;F;G;2225; ; ; ; ;2,5; ;1,5;F;G;2225; ; ; ;1,8;F;G;2225; ; ;83; ; ; ; ;266; ;F;G;2225; ; ;269; ; ; ; ;296; ;F;G;2225; ; ;0,7;0,7;-0,7;2,5;0,8;2,2;0,9;-0,5;-0,5;-0,9;0,2;-0,1;-0,6;0,3;1,2;-0,7;-1,5;0,3;1,4;1,6;1,9;0,1;1,3; ;2,8;-0,4; ; ; ; ;2,6;F;G;2225; ; ;1,9; ;1,9; ;3,3; ;UNION EVOLUTION;28/09/2022
66;FR;2916578079;SAMPRAS   ;;2021;S917; ;FR;5625554203;PERNIK    ;FR;2916577561;PUNAISE   ;DE;000359821287;SALVO RDC ;F;G;2225;219;F;G;2225; ; ; ;68;55;59;2,2;0,3;1337; ; ; ; ;F;G;2225; ; ; ;2;F;G;2225; ; ; ; ;2,3; ;1,3;F;G;2225; ; ; ;2,7;F;G;2225; ; ;-37; ; ; ; ;294; ;F;G;2225; ; ;153; ; ; ; ;214; ;F;G;2225; ; ;0;0,2;0,5;2,1;-1;2,1;0,9;0,1;0,9;-0,5;0,4;0,3;-0,8;-0,1;0,1;-0,3;-0,3;0,9;2;1,6;2;-0,3;1,9; ;3,1;0,8; ; ; ; ;1,5;F;G;2225; ; ;1,6; ;2; ;2,7; ;UNION EVOLUTION;28/09/2022
66;FR;2921633785;ONYX      ;;2018;S959; ;FR;1445853146;LOCKSTAR  ;FR;4242421576;MODESTY   ;DK;003372306362;BALTIKUM  ;F;G;2225;166;F;G;2225; ; ; ;36;31;31;0;-1,1;1019; ; ; ; ;F;G;2225; ; ; ;1,9;F;G;2225; ; ; ; ;1,2; ;0;F;G;2225; ; ; ;1,6;F;G;2225; ; ;167; ; ; ; ;408; ;F;G;2225; ; ;282; ; ; ; ;399; ;F;G;2225; ; ;-0,5;-0,2;-1;1,6;0,1;1,2;2;1;-0,1;-0,5;0,9;0,8;0,9;0,4;1,4;0,3;0;0,3;-0,3;-0,1;1,9;1,3;0; ;1,6;-0,3; ; ; ; ;1;F;G;2225; ; ;2,1; ;2,2; ;1,1; ;GENES DIFFUSION;28/09/2022
66;FR;2929586474;SHAKAPONK ;;2021;S917; ;FR;2213517300;PINKFLOYD ;FR;2929586196;RUMBA     ;DE;000667139801;GITAR     ;F;G;2225;219;F;G;2225; ; ; ;68;50;73;2,7;4,1;1068; ; ; ; ;F;G;2225; ; ; ;2,6;F;G;2225; ; ; ; ;1,4; ;0,6;F;G;2225; ; ; ;2,1;F;G;2225; ; ;21; ; ; ; ;210; ;F;G;2225; ; ;209; ; ; ; ;302; ;F;G;2225; ; ;-0,1;0,8;0,3;2,2;1,5;2,2;2;0,2;0,1;-0,5;0,3;0,4;0,1;0,4;1,1;-0,2;-0,5;0,8;3;2,5;2,6;0,6;2,7; ;4,4;0,8; ; ; ; ;1,3;F;G;2225; ; ;1,9; ;2,5; ;1,7; ;UNION EVOLUTION;28/09/2022
66;FR;2936155591;TOTTI     ;;2022;S917; ;DE;000361346243;GATES     ;FR;2232985815;ROUIA     ;US;003134971749;LAVONTE   ;F;G;2225;209;F;G;2225; ; ; ;79;61;83;2;2,6;1564; ; ; ; ;F;G;2225; ; ; ;1,2;F;G;2225; ; ; ; ;1,9; ;0,4;F;G;2225; ; ; ;2,5;F;G;2225; ; ;-8; ; ; ; ;150; ;F;G;2225; ; ;96; ; ; ; ;97; ;F;G;2225; ; ;-0,5;-0,4;1,6;1,2;1,5;1,7;2,2;0,3;-0,2;1,6;0,2;1,3;0,2;0,4;1,1;-0,6;-1,2;0,7;0,8;1,3;3;1;1,1; ;3,5;1; ; ; ; ;1,1;F;G;2225; ; ;0,3; ;0,9; ;1,8; ;UNION EVOLUTION;28/09/2022
66;FR;2937583135;STIG P    ;;2021;S917; ;US;000144763663;BOEING P R;FR;2941423087;PETUNIA P ;NL;000750311087;POLLUX PP ;F;G;2225;188;F;G;2225; ; ; ;51;32;64;3,5;7,1;272; ; ; ; ;F;G;2225; ; ; ;0,6;F;G;2225; ; ; ; ;2,6; ;1,5;F;G;2225; ; ; ;2;F;G;2225; ; ;156; ; ; ; ;465; ;F;G;2225; ; ;299; ; ; ; ;374; ;F;G;2225; ; ;0,4;-0,5;-2;1,5;1,2;1,3;0,6;0;-1,7;-1;-0,2;0,1;-0,7;0;0,1;-0,5;-0,5;0,3;0,6;1;0,5;-0,3;0,8; ;1,1;0,2; ; ; ; ;1,2;F;G;2225; ; ;1,5; ;1,1; ;2,8; ;UNION EVOLUTION;28/09/2022
66;FR;2939813197;SOANY     ;;2021;S917; ;FR;7253843259;PELLEGRINO;FR;2939813080;REZZA     ;US;003134971749;LAVONTE   ;F;G;2225;224;F;G;2225; ; ; ;67;50;79;1,1;3,3;1279; ; ; ; ;F;G;2225; ; ; ;2,2;F;G;2225; ; ; ; ;2,8; ;1,5;F;G;2225; ; ; ;4,3;F;G;2225; ; ;-110; ; ; ; ;244; ;F;G;2225; ; ;49; ; ; ; ;242; ;F;G;2225; ; ;-0,5;1,4;0,9;2,7;0,3;2;2,6;-0,7;0,3;0,3;1,7;1;0,4;1,1;0,7;0,4;-1;-0,3;1,6;1,4;3,3;0,9;1,2; ;3,4;0,4; ; ; ; ;0,2;F;G;2225; ; ;1,6; ;2,1; ;2,6; ;UNION EVOLUTION;28/09/2022
66;FR;2940100144;Cowboy;DGF Cowboy;2021;DEU; ;US;003200815647; ;FR;5357953866; ; ; ; ;F;G;2225;194;F;G;2225; ; ; ;86;58;115;3;8,5;1262; ; ; ; ;F;G;2225; ; ; ;0,9;F;G;2225; ; ; ; ;2,2; ;1;F;G;2225; ; ; ;2;F;G;2225; ; ;62; ; ; ; ;232; ;F;G;2225; ; ;161; ; ; ; ;212; ;F;G;2225; ; ;0,2;0,5;-0,9;1,6;0,5;1,6;1,2;0,5;0,5;-1,5;-0,1;-0,7;-0,8;0,6;0;-1,5;-0,7;0,4;-0,3;-0,2;1,3;-0,7;-0,1; ;1;-1,1; ; ; ; ;-1,3;F;G;2225; ; ;0,8; ;0,9; ;1,4; ;DEU;28/09/2022
66;FR;3529132859;TRESOR RF ;;2022;S917; ;FR;5502638213;RAMSES RF ;FR;3529132640;REGATE    ;FR;7273482131;MILKY     ;F;G;2225;223;F;G;2225; ; ; ;51;42;43;1,4;-0,5;1034; ; ; ; ;F;G;2225; ; ; ;2,1;F;G;2225; ; ; ; ;2,9; ;1;F;G;2225; ; ; ;4,2;F;G;2225; ; ;57; ; ; ; ;270; ;F;G;2225; ; ;196; ; ; ; ;223; ;F;G;2225; ; ;0,1;1,2;0,5;2,2;1,5;1,4;1,9;-0,1;0,2;0,9;-0,2;-0,1;-1;0,3;0,7;-0,6;-1,5;1,1;1,9;2,3;2,7;-0,3;2,1; ;4;0,7; ; ; ; ;1,9;F;G;2225; ; ;2; ;2,3; ;3; ;UNION EVOLUTION;28/09/2022
66;FR;4428406367;SITOLO    ;;2021;S917; ;DE;001305983721;GENTO     ;FR;4402800140;PRESIEUCE ;DE;000539675034;HOTS P SUP;F;G;2225;213;F;G;2225; ; ; ;65;53;48;3,3;1;1039; ; ; ; ;F;G;2225; ; ; ;1;F;G;2225; ; ; ; ;2,2; ;0,8;F;G;2225; ; ; ;2,6;F;G;2225; ; ;-28; ; ; ; ;223; ;F;G;2225; ; ;168; ; ; ; ;152; ;F;G;2225; ; ;0,7;0,5;0,3;3,3;1,1;2,9;2,8;-0,4;-1,5;0,4;1,1;0,2;0,4;0,8;1,5;-0,5;-1,8;0,7;1,5;1,7;3,3;0,9;1,5; ;3,9;0,1; ; ; ; ;1,3;F;G;2225; ; ;1,5; ;1,3; ;2,3; ;UNION EVOLUTION;28/09/2022
66;FR;4432723297;SOLISHER  ;;2021;S917; ;FR;5373868933;PACOLINE  ;FR;4432728846;RAI SHER  ;DE;001405290992;GERRY     ;F;G;2225;217;F;G;2225; ; ; ;62;52;56;0,6;-1,5;1537; ; ; ; ;F;G;2225; ; ; ;2,3;F;G;2225; ; ; ; ;2,3; ;1,2;F;G;2225; ; ; ;2,2;F;G;2225; ; ;-61; ; ; ; ;302; ;F;G;2225; ; ;119; ; ; ; ;166; ;F;G;2225; ; ;0,3;0,8;1,7;1,8;0,9;1,3;2,4;-0,2;0,6;0;1,5;1;0,4;1,1;1;-0,8;-1,3;0,7;2,6;1,6;2,5;1;1,9; ;3,4;0; ; ; ; ;1,5;F;G;2225; ; ;1,8; ;2,3; ;2,6; ;UNION EVOLUTION;28/09/2022
66;FR;4443991974;STARLANDAI;;2021;S917; ;US;003202768388;MIDAS TOUC;FR;4443993803;PERRIL TER;DE;001504401599;SULEUS    ;F;G;2225;224;F;G;2225; ; ; ;50;37;60;0,8;1,7;902; ; ; ; ;F;G;2225; ; ; ;2,9;F;G;2225; ; ; ; ;2,4; ;1,8;F;G;2225; ; ; ;3,8;F;G;2225; ; ;-39; ; ; ; ;272; ;F;G;2225; ; ;198; ; ; ; ;356; ;F;G;2225; ; ;-0,3;0;0,4;2,3;1,5;1,6;2,2;0,1;-0,1;-0,3;0,6;0,6;-0,2;0,3;1,6;0,5;-0,6;0;1,4;1,3;2,5;0,7;1,2; ;3,2;0,3; ; ; ; ;2,3;F;G;2225; ; ;2,5; ;3; ;3,3; ;UNION EVOLUTION;28/09/2022
66;FR;4457925411;SIRIGU    ;;2021;S917; ;NL;000630318564;SAN REMO  ;FR;4457921514;PEROSSE   ;DE;000816701478;KEROSS    ;F;G;2225;216;F;G;2225; ; ; ;63;46;77;1,1;3,4;1276; ; ; ; ;F;G;2225; ; ; ;2,9;F;G;2225; ; ; ; ;1,9; ;1,7;F;G;2225; ; ; ;2,7;F;G;2225; ; ;8; ; ; ; ;281; ;F;G;2225; ; ;43; ; ; ; ;194; ;F;G;2225; ; ;-0,9;0,6;0,9;1,6;2,1;1,2;2,3;0,3;0,5;0,5;0,4;0,8;0,3;0,7;1;-0,6;-0,8;1,2;1,7;1,7;2,2;0,8;1,8; ;3,3;0; ; ; ; ;0,6;F;G;2225; ; ;1,8; ;2,7; ;2,3; ;UNION EVOLUTION;28/09/2022
66;FR;4472954519;STUD P RF ;;2021;S917; ;CA;000040001174;WEBCAST PP;FR;4472953443;ROLEX     ;US;003140986372;DATELINE  ;F;G;2225;208;F;G;2225; ; ; ;49;38;54;0,4;1,2;1084; ; ; ; ;F;G;2225; ; ; ;2,6;F;G;2225; ; ; ; ;2; ;1;F;G;2225; ; ; ;2,9;F;G;2225; ; ;59; ; ; ; ;360; ;F;G;2225; ; ;180; ; ; ; ;308; ;F;G;2225; ; ;0,2;0,2;-0,3;3,1;0,7;2,2;1,5;1;0,3;-0,7;1,7;0,5;0,1;0,4;2;-0,2;-2;1,6;1,9;1,4;2,4;1;1,7; ;3,4;0,2; ; ; ; ;1;F;G;2225; ; ;2,2; ;2,7; ;2,1; ;UNION EVOLUTION;28/09/2022
66;FR;4993751722;SQUASH    ;;2021;S917; ;DE;000361346243;GATES     ;FR;7954101128; ;FR;4437474077;NANTAIS   ;F;G;2225;227;F;G;2225; ; ; ;65;46;73;2,8;5,2;932; ; ; ; ;F;G;2225; ; ; ;2,9;F;G;2225; ; ; ; ;3; ;1,9;F;G;2225; ; ; ;3,6;F;G;2225; ; ;60; ; ; ; ;338; ;F;G;2225; ; ;197; ; ; ; ;332; ;F;G;2225; ; ;0,3;0,6;-1;2,1;0,4;1,8;1,2;0,6;-0,6;-0,8;0,5;0,2;-0,2;0,7;1,4;-1;-0,7;1,1;1;1,2;1,8;0,5;1,3; ;2,7;-0,5; ; ; ; ;-0,3;F;G;2225; ; ;3,1; ;3,3; ;2,7; ;UNION EVOLUTION;28/09/2022
66;FR;5248001943;NOLAN     ;;2017;S959; ;US;003014558977;BOURBON WA;US;003126637210;SASHET    ;US;000072254526;YODER     ;F;G;2225;152;F;G;2225; ; ; ;44;33;58;-0,4;1;1135; ; ; ; ;F;G;2225; ; ; ;0,1;F;G;2225; ; ; ; ;1; ;0,6;F;G;2225; ; ; ;2,1;F;G;2225; ; ;40; ; ; ; ;263; ;F;G;2225; ; ;-13; ; ; ; ;134; ;F;G;2225; ; ;0,4;0,2;-0,2;0,5;0,8;0,8;-0,2;0,3;0,4;-1,1;0,5;1,4;0,9;0,4;0,5;0,5;-0,4;0,2;0,5;0,9;0,4;1,2;0,7; ;0,9;0,8; ; ; ; ;-0,4;F;G;2225; ; ;0; ;0,1; ;0,8; ;GENES DIFFUSION;28/09/2022
66;FR;5356775427;STALMAN P ;;2021;S917; ;ES;001704884308;PEDRIN P  ;FR;1452673514;R BONUS P ;DK;000000259973;VH LAVAL P;F;G;2225;209;F;G;2225; ; ; ;53;42;47;2;1,5;872; ; ; ; ;F;G;2225; ; ; ;2;F;G;2225; ; ; ; ;2,5; ;1,3;F;G;2225; ; ; ;3,6;F;G;2225; ; ;40; ; ; ; ;291; ;F;G;2225; ; ;122; ; ; ; ;250; ;F;G;2225; ; ;-0,4;0,6;-0,3;2;1,8;2,3;2;-1,1;-0,4;0,8;-0,3;-0,2;-0,5;0,1;0,9;-0,6;-0,6;-0,5;1,3;1,1;2,6;0;1; ;3,1;0,6; ; ; ; ;1,1;F;G;2225; ; ;1,6; ;2; ;2,6; ;UNION EVOLUTION;28/09/2022
66;FR;5357028362;SUPERFAN  ;;2021;S917; ;FR;8844173782;PERITIO P ;FR;5368981400;RADIEUSE  ;FR;5344216853;NORBAY    ;F;G;2225;212;F;G;2225; ; ; ;77;57;77;3,6;4,8;1126; ; ; ; ;F;G;2225; ; ; ;2,4;F;G;2225; ; ; ; ;1,8; ;1,2;F;G;2225; ; ; ;2,2;F;G;2225; ; ;-27; ; ; ; ;290; ;F;G;2225; ; ;90; ; ; ; ;256; ;F;G;2225; ; ;-0,5;1,6;-0,7;2,3;0,9;1,6;1,9;0,1;-0,9;0,6;2,4;0,5;0,6;0,9;1,5;0,1;-1,3;0,6;1,9;1,3;2,4;1,1;1,5; ;3;0,2; ; ; ; ;0,2;F;G;2225; ; ;1,4; ;2,2; ;1,8; ;UNION EVOLUTION;28/09/2022
66;FR;5376726095;SANDIEGO  ;;2021;S917; ;US;003200824277;ALTAGORDZ ;US;003205436183;82113;CA;000012857690;PURSUIT   ;F;G;2225;207;F;G;2225; ; ; ;81;51;105;5;11,1;565; ; ; ; ;F;G;2225; ; ; ;1;F;G;2225; ; ; ; ;2; ;1,3;F;G;2225; ; ; ;1,9;F;G;2225; ; ;128; ; ; ; ;271; ;F;G;2225; ; ;101; ; ; ; ;262; ;F;G;2225; ; ;1;0,1;-0,2;1,5;1;1,5;2;1,2;0,5;0,2;0,3;-0,3;-0,7;0,5;-0,8;-0,5;0,8;-0,2;1,6;1,7;2;-0,8;1,4; ;2,5;0; ; ; ; ;-0,6;F;G;2225; ; ;1,1; ;1,1; ;1,7; ;UNION EVOLUTION;28/09/2022
66;FR;5455619189;PACK RED P;;2019;S959; ;CA;000012478052;NEVERAGAIN;DE;0539775924; ;US;003010365126;MEGA WATT ;F;G;2225;176;F;G;2225; ; ; ;34;24;37;1,4;2,9;463; ; ; ; ;F;G;2225; ; ; ;1;F;G;2225; ; ; ; ;1,9; ;1,3;F;G;2225; ; ; ;2,9;F;G;2225; ; ;43; ; ; ; ;278; ;F;G;2225; ; ;73; ; ; ; ;176; ;F;G;2225; ; ;1;0,5;0,3;1,8;2,3;1,1;0,8;0,2;0,2;-2;1,4;0,6;1,4;1,1;0,6;-0,3;0,5;0,8;0,5;0,8;0,7;1,2;0,8; ;1;-0,4; ; ; ; ;1,4;F;G;2225; ; ;1,4; ;1,3; ;2,4; ;GENES DIFFUSION;28/09/2022
66;FR;5625947814;SPIELBERG ;;2021;S917; ;DE;000362097635;GENIUS GYW;FR;5618739584;PEPITE    ;DE;000539675034;HOTS P SUP;F;G;2225;215;F;G;2225; ; ; ;59;50;56;-0,1;-1,2;1567; ; ; ; ;F;G;2225; ; ; ;1,2;F;G;2225; ; ; ; ;2,3; ;0,9;F;G;2225; ; ; ;2,8;F;G;2225; ; ;-17; ; ; ; ;258; ;F;G;2225; ; ;205; ; ; ; ;304; ;F;G;2225; ; ;0,9;0,3;0,6;2,7;1,6;2,4;3,1;0,7;0,2;0,3;1,2;1,3;0,5;0;0,6;-1,1;-1,8;1;1,9;2,1;3,3;1;1,9; ;4,1;0,3; ; ; ; ;1,6;F;G;2225; ; ;1,1; ;1,3; ;2,5; ;UNION EVOLUTION;28/09/2022
66;FR;7262956115;SPATEN    ;;2021;S917; ;FR;5625554220;PELFORTH  ;FR;7262954001;RATINIA   ;US;003140986372;DATELINE  ;F;G;2225;206;F;G;2225; ; ; ;80;64;69;2,8;1,4;1448; ; ; ; ;F;G;2225; ; ; ;1,9;F;G;2225; ; ; ; ;1,5; ;0,1;F;G;2225; ; ; ;1,9;F;G;2225; ; ;78; ; ; ; ;348; ;F;G;2225; ; ;226; ; ; ; ;296; ;F;G;2225; ; ;0,1;0,5;0,6;2,1;1,3;1,4;2,7;-0,1;0,2;0,5;1,1;0,3;0,3;1,2;1,1;-1,2;-1,6;0,4;2,7;1,9;2,8;0,7;2; ;3,9;-0,3; ; ; ; ;-0,6;F;G;2225; ; ;1,4; ;1,9; ;0,7; ;UNION EVOLUTION;28/09/2022
66;LU;000318176026;Picard;GPH Picard;2021;DEU; ;NL;000620153335;PIKACHU   ;LU;000218024515; ; ; ; ;F;G;2225;192;F;G;2225; ; ; ;77;55;92;2,7;5,7;1259; ; ; ; ;F;G;2225; ; ; ;0,7;F;G;2225; ; ; ; ;1,4; ;0,7;F;G;2225; ; ; ;1,9;F;G;2225; ; ;48; ; ; ; ;304; ;F;G;2225; ; ;162; ; ; ; ;254; ;F;G;2225; ; ;-0,2;-0,7;-0,6;0,3;-0,2;0,7;1,6;0,2;-0,7;0,8;-0,1;-0,6;-0,9;0,6;0;-0,6;-0,6;1,2;1,1;1,2;1,7;-0,7;1,4; ;2,5;-0,1; ; ; ; ;-0,4;F;G;2225; ; ;0,8; ;0,8; ;1,1; ;DEU;28/09/2022
66;NL;000542539387;FRESCO RED;AALSHORST FEDDE                    ;2021;ESP; ;NL;000574590532;FREEST RED;NL;000727237433; ; ; ; ;F;G;2225;199;F;G;2225; ; ; ;67;53;69;1,1;0,8;1479; ; ; ; ;F;G;2225; ; ; ;1,4;F;G;2225; ; ; ; ;1,7; ;1,2;F;G;2225; ; ; ;2,6;F;G;2225; ; ;-50; ; ; ; ;300; ;F;G;2225; ; ;115; ; ; ; ;300; ;F;G;2225; ; ;-0,6;-0,4;0,3;2,3;1;1,4;1,8;1,2;0,8;-0,2;1,8;0,8;0,6;1,2;0,7;0,5;-1,3;1,8;1,1;1,5;1,8;0,9;1,6; ;2,5;0; ; ; ; ;0,6;F;G;2225; ; ;1,1; ;1,4; ;1,9; ;ESP;28/09/2022
66;NL;000546762747;SPOT ON-RED;DELTA SPOT ON-RED                  ;2021;NLD; ;NL;000605074718; ;NL;000758205618; ; ; ; ;F;G;2225;166;F;G;2225; ; ; ;77;55;90;2,6;6,1;1112; ; ; ; ;F;G;2225; ; ; ;1,4;F;G;2225; ; ; ; ;0; ;-0,5;F;G;2225; ; ; ;1,8;F;G;2225; ; ;105; ; ; ; ;216; ;F;G;2225; ; ;269; ; ; ; ;300; ;F;G;2225; ; ;-0,1;1;-1;-0,2;-0,3;0,1;-0,1;-0,9;-1,2;-1,3;-0,6;0,3;-0,9;0,3;0,1;1,7;0,2;0,3;1,7;1,6;-0,6;-0,3;1,6; ;0,9;-0,1; ; ; ; ;-0,2;F;G;2225; ; ;0,3; ;1,1; ;-0,3; ;NLD;28/09/2022
66;NL;000563456386;PREPPER P;DELTA PREPPER P                    ;2021;NLD; ;NL;000667554861; ;BE;000514490781; ;NL;000712948157; ;F;G;2225;179;F;G;2225; ; ; ;55;35;65;4,2;8,6;152; ; ; ; ;F;G;2225; ; ; ;1,4;F;G;2225; ; ; ; ;1,6; ;0,6;F;G;2225; ; ; ;2,7;F;G;2225; ; ;127; ; ; ; ;170; ;F;G;2225; ; ;173; ; ; ; ;168; ;F;G;2225; ; ;0;0;-0,1;0,5;-0,5;0,4;0;0,8;1;-0,1;-1,1;-1;-1,6;-0,7;-0,6;0,4;0,4;-0,5;0,5;0,7;0,4;-1,4;0,5; ;0,8;0,3; ; ; ; ;0,4;F;G;2225; ; ;2,2; ;1,9; ;1,4; ;NLD;28/09/2022
66;NL;000573428566;Manitu;Manitu;2021;DEU; ;CA;000013353569;MANHATTAN ;NL;000574590354;GORGINA   ;US;003142332706;DURABLE PI;F;G;2225;225;F;G;2225; ; ; ;73;56;82;1,1;1,8;1513; ; ; ; ;F;G;2225; ; ; ;1;F;G;2225; ; ; ; ;2,7; ;2;F;G;2225; ; ; ;3,2;F;G;2225; ; ;-10; ; ; ; ;219; ;F;G;2225; ; ;175; ; ; ; ;298; ;F;G;2225; ; ;0,6;1,1;-0,1;2,2;-0,2;2,4;2,3;0,4;0,6;0;0,7;-0,4;-0,2;1,6;-0,1;-0,1;-0,2;-0,2;1,9;1,9;3;-0,3;1,7; ;3,6;-1,2; ; ; ; ;0,4;F;G;2225; ; ;0,9; ;1,1; ;2,9; ;DEU;28/09/2022
