66;DK;002518409243;MAZARACK  ;Mazarack;2022;DEU; ;FR;7253843259;PELLEGRINO;DK;002468005805;MERCEDES  ;US;003133120549;RIVETING  ;F;G;2235;230;F;G;2235; ; ; ;63;42;82;2,3;6,6;845; ; ; ; ;F;G;2235; ; ; ;2,9;F;G;2235; ; ; ; ;3,6; ;1,8;F;G;2235; ; ; ;3,8;F;G;2235; ; ;13; ; ; ; ;384; ;F;G;2235; ; ;75; ; ; ; ;358; ;F;G;2235; ; ;-0,1;0,4;0;2,7;0,9;1,9;1,4;-0,5;0,4;-1,3;1,1;0,8;-0,5;0,4;0,1;-0,5;-0,5;-0,1;0,7;0,9;1,9;0,1;0,7; ;1,9;0,6; ; ; ; ;1,4;F;G;2235; ; ;2,7; ;3,1; ;3,7; ;DEU;05/01/2023
66;ES;001505288916;JAIPUR P;LAGUINO JAIPUR P ET;2022;ESP; ;US;003205436591; ;CA;000013553085; ; ; ; ;F;G;2235;131;F;G;2235; ; ; ;19;7;43;0,5;5,6;105; ; ; ; ;F;G;2235; ; ; ;-1,9;F;G;2235; ; ; ; ;1,2; ;-0,1;F;G;2235; ; ; ;-0,1;F;G;2235; ; ;5; ; ; ; ;276; ;F;G;2235; ; ;49; ; ; ; ;122; ;F;G;2235; ; ;1,2;0,8;2,1;3,1;0,8;1,9;2,9;0,9;2,2;-1,6;3,7;0,7;1,8;2,6;1,4;-1,8;-0,6;0,2;2;1,9;2;1,7;1,8; ;2,6;-1,8; ; ; ; ;0,4;F;G;2235; ; ;-1,5; ;-1,9; ;0,8; ;ESP;05/01/2023
66;ES;001505288918;MARVEL P RED;CUNDINS MARS MARVEL P RED ET       ;2022;ESP; ;DE;001269545653; ;NL;000580912766; ; ; ; ;F;G;2235;192;F;G;2235; ; ; ;40;25;49;2,8;5,8;227; ; ; ; ;F;G;2235; ; ; ;3,1;F;G;2235; ; ; ; ;2; ;0,7;F;G;2235; ; ; ;2,5;F;G;2235; ; ;13; ; ; ; ;220; ;F;G;2235; ; ;168; ; ; ; ;197; ;F;G;2235; ; ;-1,2;-0,4;0,2;1,7;0,5;0,5;1,3;0;0;0,6;0,6;-1,3;-1,6;0,2;-0,9;0,6;-0,2;0;0,7;1,1;2,1;-1,7;0,9; ;2,1;-0,7; ; ; ; ;1,2;F;G;2235; ; ;3,2; ;3,4; ;2; ;ESP;05/01/2023
66;ES;001505288942;ZOILO;QUEIRUGUEIRA ZAZZLE ZOILO ET;2022;ESP; ;US;003200824445;ALTAZAZZLE;ES;001504989380; ;CA;000012638218;ALCOVE    ;F;G;2235;179;F;G;2235; ; ; ;91;61;126;2,1;8,6;1527; ; ; ; ;F;G;2235; ; ; ;0,2;F;G;2235; ; ; ; ;0,6; ;0,6;F;G;2235; ; ; ;1,5;F;G;2235; ; ;-22; ; ; ; ;285; ;F;G;2235; ; ;158; ; ; ; ;257; ;F;G;2235; ; ;0,5;0,2;0,7;-0,5;0,2;0,2;1,4;-0,4;0,5;1,1;-0,2;-0,4;0,3;1,3;-0,2;-0,1;0,4;-0,2;-0,1;0;1,5;-0,1;0; ;1,2;-1,4; ; ; ; ;-0,7;F;G;2235; ; ;-0,6; ;-0,1; ;0,4; ;ESP;05/01/2023
66;ES;001705294234;SOUTH P;GENER SOUTH P ET                   ;2022;ESP; ;DE;000817297660;SOUL RED P;ES;001704955140; ;CA;000012609140;POSITIVE  ;F;G;2235;189;F;G;2235; ; ; ;76;55;90;1,8;4,5;1369; ; ; ; ;F;G;2235; ; ; ;0,2;F;G;2235; ; ; ; ;1,7; ;1,1;F;G;2235; ; ; ;1,4;F;G;2235; ; ;-36; ; ; ; ;214; ;F;G;2235; ; ;131; ; ; ; ;170; ;F;G;2235; ; ;0,3;0,6;0;0,5;1,4;0,5;1,3;-0,3;0;-0,4;-0,1;0,1;-0,4;1,2;-0,4;1;-1,1;0,7;1,5;1,5;1,1;-0,3;1,5; ;2;0; ; ; ; ;0,4;F;G;2235; ; ;-0,5; ;-0,1; ;1,8; ;ESP;05/01/2023
66;ES;001705294399;GENIS P RED;AF GENIS P RED ET;2022;ESP; ;DE;000817297660;SOUL RED P;ES;001704953236; ;DE;000360324663;GYWER     ;F;G;2235;192;F;G;2235; ; ; ;62;56;49;-0,3;-3,8;1869; ; ; ; ;F;G;2235; ; ; ;1,5;F;G;2235; ; ; ; ;1,8; ;0,5;F;G;2235; ; ; ;2,9;F;G;2235; ; ;101; ; ; ; ;258; ;F;G;2235; ; ;230; ; ; ; ;175; ;F;G;2235; ; ;0,4;0,2;0,3;1,4;0,3;1;1,8;-0,6;-0,1;-0,8;-0,4;0,1;-0,8;1;0,5;-0,9;-1,7;0,6;1,1;1,2;1,8;-0,2;1,1; ;2,5;0; ; ; ; ;-0,1;F;G;2235; ; ;1,1; ;1,5; ;1,3; ;ESP;05/01/2023
66;ES;003605288929;TOAD RED;ABONXO FREESTYLE TOAD RED ET;2022;ESP; ;NL;000574590532;FREEST RED;ES;003604898280; ;DE;000360107316; ;F;G;2235;219;F;G;2235; ; ; ;56;44;60;0,5;0,6;1371; ; ; ; ;F;G;2235; ; ; ;3;F;G;2235; ; ; ; ;3; ;1,4;F;G;2235; ; ; ;3,1;F;G;2235; ; ;34; ; ; ; ;273; ;F;G;2235; ; ;181; ; ; ; ;284; ;F;G;2235; ; ;-1;0,8;-1,2;2,7;2;1,5;2;-1;-1,4;1,2;1;0,8;-0,4;0,4;0,6;-0,9;-0,6;0,4;1,4;1,2;2;0,3;1,3; ;2,6;0,7; ; ; ; ;1,3;F;G;2235; ; ;2,6; ;3,1; ;3,1; ;ESP;05/01/2023
66;FI;000000060228;VH Nord Up;VH Viking Norman Nord up;2022;DFS; ;DK;000000261318; ;FI;000013538908; ; ; ; ;F;G;2235;196;F;G;2235; ; ; ;71;50;79;3,3;5,7;881; ; ; ; ;F;G;2235; ; ; ;2,2;F;G;2235; ; ; ; ;2,4; ;0,8;F;G;2235; ; ; ;2,5;F;G;2235; ; ;91; ; ; ; ;230; ;F;G;2235; ; ;240; ; ; ; ;208; ;F;G;2235; ; ;-0,2;-0,1;-2,1;1,2;1,6;1,7;-0,1;0;-1,2;-0,5;-0,5;-0,5;-0,5;0,2;1,2;-0,3;0,9;-1;-0,4;-0,2;0,6;0;-0,5; ;0,4;-0,1; ; ; ; ;0,3;F;G;2235; ; ;2,1; ;2,4; ;2; ;DFS;05/01/2023
66;FI;000000060229;VH Scooter;VH Hietaharjun Stuart Scooter;2022;DFS; ;DE;000362020440; ;FI;000013265615; ; ; ; ;F;G;2235;189;F;G;2235; ; ; ;54;34;72;2,6;7,2;551; ; ; ; ;F;G;2235; ; ; ;1,4;F;G;2235; ; ; ; ;1,8; ;1,1;F;G;2235; ; ; ;2,1;F;G;2235; ; ;141; ; ; ; ;318; ;F;G;2235; ; ;205; ; ; ; ;292; ;F;G;2235; ; ;1,2;0,8;-1;0,5;0,2;0,6;1,5;0,3;0;-1,6;-2,1;-2;-1,7;-0,1;-0,2;-0,4;0,6;-0,3;1;0,7;0,9;-1,7;0,7; ;1,7;-1,3; ; ; ; ;0,7;F;G;2235; ; ;1,2; ;1,4; ;1,9; ;DFS;05/01/2023
66;FR;2934800531;TORRES JBT;JBTOULLEC TORRES JBT;2022;ESP; ;FR;7261004257;DAVIN EBA ;FR;2934800269;RANIKO    ;US;003144882592;HANIKO    ;F;G;2235;160;F;G;2235; ; ; ;27;14;43;2;5,3;70; ; ; ; ;F;G;2235; ; ; ;0,3;F;G;2235; ; ; ; ;1,1; ;0,1;F;G;2235; ; ; ;1,4;F;G;2235; ; ;-39; ; ; ; ;264; ;F;G;2235; ; ;48; ; ; ; ;108; ;F;G;2235; ; ;0,8;1;0,7;3,6;2,1;3;3,1;1,6;1,3;-1,1;3,3;1,3;2,2;2,2;2,4;1,1;-1,1;1,4;1,8;2;2,6;2,6;2; ;3,5;-1,8; ; ; ; ;0,3;F;G;2235; ; ;0,2; ;0,3; ;0,8; ;ESP;05/01/2023
66;IT;028990368442;DRAGON POL;GEGANIA DRAGON TV TL TY PC CF      ;2017;ESP; ;DK;003372306875;CLASH AN P;IT;028990321767;DARIA     ;US;000071494672;DEMAN     ;F;G;2235;164;F;G;2235; ; ; ;51;36;53;3,4;5;337; ; ; ; ;F;G;2235; ; ; ;0,3;F;G;2235; ; ; ; ;1,7; ;0,4;F;G;2235; ; ; ;0,4;F;G;2235; ; ;7; ; ; ; ;162; ;F;G;2235; ; ;257; ; ; ; ;306; ;F;G;2235; ; ;0,2;0,4;0,2;2,3;0,5;2;1,4;1,4;1,1;-0,3;1,3;-1,5;0,1;1,6;0,4;0,4;0,1;0,3;-0,1;0,3;1,9;-0,4;0,3; ;1,6;-2,2; ; ; ; ;0;F;G;2235; ; ;0,5; ;0,4; ;1,2; ;ESP;05/01/2023
66;LU;000918167757;Marten PP;Lis Marten;2021;DEU; ;DE;001269545653; ;LU;000699773826; ;NL;000576852597;SOLITAIR P;F;G;2235;173;F;G;2235; ; ; ;59;42;72;1,4;4,2;1040; ; ; ; ;F;G;2235; ; ; ;1,2;F;G;2235; ; ; ; ;2,1; ;0,9;F;G;2235; ; ; ;2,6;F;G;2235; ; ;121; ; ; ; ;210; ;F;G;2235; ; ;254; ; ; ; ;213; ;F;G;2235; ; ;-0,2;-0,5;-1;0,6;0,4;0,9;1,6;-0,7;-1,1;0,3;-1,1;-2,4;-1,1;1,6;-2;-0,2;0,6;-1,4;-0,4;0,1;1,3;-2,3;-0,4; ;0,5;-2; ; ; ; ;-1,3;F;G;2235; ; ;1,2; ;1,3; ;1,3; ;DEU;05/01/2023
66;NL;000571815588;RYDER RED ;KOEPON OH RYDER RED                ;2019;D006; ;NL;000679520401;RUBELS RED;NL;000761387020;RED RANGE ;US;003129037884;SALVATORMR;F;G;2235;190;F;G;2235; ; ; ;44;31;55;1,7;3,4;672; ; ; ; ;F;G;2235; ; ; ;2,8;F;G;2235; ; ; ; ;1,7; ;0,6;F;G;2235; ; ; ;2,6;F;G;2235; ; ;35; ; ; ; ;200; ;F;G;2235; ; ;129; ; ; ; ;288; ;F;G;2235; ; ;-1,4;0,1;0,3;2,3;1,4;2,3;3,2;1,6;1,2;0,4;0,6;0;0;0,9;0,5;0,3;0,6;0,2;1,1;1,7;2,7;0,2;1,4; ;3,3;-0,1; ; ; ; ;0,7;F;G;2235; ; ;0,6; ;2,1; ;1,6; ;BOVEC SAS;05/01/2023
66;NL;000610682362;Andauer;TOPSTEEN ANDAUER;2020;DEU; ;NL;000671889948;ANDY RED  ;NL;000609476761; ;DE;000122579108;SAKAI RED ;F;G;2235;154;F;G;2235; ; ; ;29;22;29;1,2;1,3;325; ; ; ; ;F;G;2235; ; ; ;0,3;F;G;2235; ; ; ; ;0,5; ;-0,1;F;G;2235; ; ; ;1,1;F;G;2235; ; ;-19; ; ; ; ;144; ;F;G;2235; ; ;157; ; ; ; ;28; ;F;G;2235; ; ;-0,2;0,2;0,3;0,1;0,2;1,1;0,6;0,3;-0,7;0,6;-0,1;0,2;-0,4;-0,9;0,9;0;-1,1;1,4;2,1;2,3;1,5;0,2;2,3; ;3,3;1,6; ; ; ; ;1,3;F;G;2235; ; ;0,1; ;0,2; ;0,7; ;DEU;05/01/2023
66;NL;000967023762;Ranking P;Ranking P;2022;DEU; ;NL;000688600952;STARRANGER;DE;000362552584; ;NL;000576852597;SOLITAIR P;F;G;2235;194;F;G;2235; ; ; ;52;35;71;1,4;5;852; ; ; ; ;F;G;2235; ; ; ;1,9;F;G;2235; ; ; ; ;2; ;1,1;F;G;2235; ; ; ;3,5;F;G;2235; ; ;129; ; ; ; ;336; ;F;G;2235; ; ;228; ; ; ; ;276; ;F;G;2235; ; ;-0,6;0,7;-0,9;2,5;1,9;2,1;1,5;1,6;0,1;-1;-0,5;-0,6;-1,2;0,7;-1,8;-0,3;0,2;0,1;2;2,2;1,6;-1,5;2; ;2,6;-0,3; ; ; ; ;-0,1;F;G;2235; ; ;1; ;1,7; ;1,8; ;DEU;05/01/2023
66;US;003212996888;Ballgame;SIEMERS BALLGAME-ET                ;2020;DEU; ;US;003150307024;FASTBALL  ;US;003143986003;PARI 31034;US;003142490264;HUEY      ;F;G;2235;205;F;G;2235; ; ; ;65;48;82;0,4;2,6;1488; ; ; ; ;F;G;2235; ; ; ;0,5;F;G;2235; ; ; ; ;2,7; ;2,2;F;G;2235; ; ; ;2,3;F;G;2235; ; ;-53; ; ; ; ;192; ;F;G;2235; ; ;89; ; ; ; ;240; ;F;G;2235; ; ;0,5;0,4;0,6;1;0,3;0,3;2,3;-1,1;0,2;-0,7;0,7;0,3;0;0,6;0,4;0,1;-1,5;1,1;2;1,6;1,4;0,3;1,8; ;2,5;0,1; ; ; ; ;-0,1;F;G;2235; ; ;0,5; ;0,5; ;2,8; ;DEU;05/01/2023
66;US;003234522800;SAMWISE   ; ;2021;D006; ;US;003210132834;SENTIMENT ;US;003204166641;DENO 1104 ;US;003142332589;HEROIC    ;F;G;2235;217;F;G;2235; ; ; ;93;62;126;3,2;9,3;1318; ; ; ; ;F;G;2235; ; ; ;0,8;F;G;2235; ; ; ; ;2,4; ;0,8;F;G;2235; ; ; ;3,7;F;G;2235; ; ;-10; ; ; ; ;225; ;F;G;2235; ; ;73; ; ; ; ;222; ;F;G;2235; ; ;1,3;0,9;0;1,2;1;1,3;1,4;0,4;0,5;-0,9;0,4;0,5;0,2;0,6;0,3;-0,3;0;-0,3;1,3;1,1;1,4;0,4;1,1; ;2;0,1; ; ; ; ;0;F;G;2235; ; ;0,6; ;0,8; ;1,9; ;BOVEC SAS;05/01/2023
66;CA;000013442745;ROCKNROLL ;WESTCOAST ROCKNROLL                ;2019;DEU; ;CA;000012948909;PYRAMID PR;CA;000013127645;RIZA 7512 ;CA;000012638218;ALCOVE    ;F;G;2235;211;F;G;2235; ; ; ;73;47;98;3,4;8,5;720; ; ; ; ;F;G;2235; ; ; ;0,5;F;G;2235; ; ; ; ;2,9; ;1,1;F;G;2235; ; ; ;2,4;F;G;2235; ; ;-64; ; ; ; ;254; ;F;G;2235; ; ;-4; ; ; ; ;301; ;F;G;2235; ; ;0,1;0,3;0;2,3;1,1;2;0,6;1,2;0,9;-0,8;0,3;2,1;-0,3;-0,4;1,3;-0,9;-1,1;1,2;0,6;1,2;1,4;1,2;1,1; ;2,2;2; ; ; ; ;1,7;F;G;2235; ; ;0,9; ;0,7; ;3; ;DEU;13/01/2023
66;CA;000013442781;MAHOMES   ;PROGENESIS MAHOMES                 ;2019;DEU; ;CA;000012948962;ELDORADO  ;CA;000013227613;MIRAGE    ;CA;000012609045;MILKTIME  ;F;G;2235;210;F;G;2235; ; ; ;77;56;87;2,7;5,3;1240; ; ; ; ;F;G;2235; ; ; ;1,2;F;G;2235; ; ; ; ;3,2; ;1,7;F;G;2235; ; ; ;2,2;F;G;2235; ; ;156; ; ; ; ;322; ;F;G;2235; ; ;190; ; ; ; ;368; ;F;G;2235; ; ;-0,4;0,9;0,8;0,8;1,8;1,4;2,3;1,3;1;-0,8;-1;0,1;-0,5;0,3;0,2;-1,1;-0,7;0;0,7;1;1,2;-0,1;0,8; ;1,8;-0,2; ; ; ; ;-0,5;F;G;2235; ; ;1,5; ;1,4; ;2,7; ;DEU;13/01/2023
66;DE;000540355364;KODIAK WIL;WILDER KODIAK                      ;2019;DEU; ;CA;000012754560;SOUNDCLOUD;DE;000539855521;KRONE     ;CA;000012130518;WINDMILL  ;F;G;2235;212;F;G;2235; ; ; ;73;54;78;2,9;4,6;1123; ; ; ; ;F;G;2235; ; ; ;2,7;F;G;2235; ; ; ; ;2,7; ;1,7;F;G;2235; ; ; ;2,1;F;G;2235; ; ;99; ; ; ; ;222; ;F;G;2235; ; ;130; ; ; ; ;131; ;F;G;2235; ; ;-0,6;-0,1;0,5;0,7;-0,5;1;2,4;-0,2;0,6;-0,9;0;-1,1;-0,7;1,1;0,1;-0,1;1,1;-0,1;0,1;0,8;1,7;-0,7;0,4; ;1,7;-1,4; ; ; ; ;0,5;F;G;2235; ; ;1,1; ;2,3; ;2,7; ;DEU;13/01/2023
66;US;003212874372;HOLYSMOKES;COOKIECUTTER 90202                 ;2020;DEU; ;US;003202768334;HIGHJUMP  ;US;003205870111;HOLLYN    ;US;003142352961;RENEGADE  ;F;G;2235;194;F;G;2235; ; ; ;70;49;85;2,8;5,6;953; ; ; ; ;F;G;2235; ; ; ;1,4;F;G;2235; ; ; ; ;2; ;0,6;F;G;2235; ; ; ;1,9;F;G;2235; ; ;37; ; ; ; ;246; ;F;G;2235; ; ;216; ; ; ; ;301; ;F;G;2235; ; ;-0,3;-0,1;0,6;1,6;1,2;0,8;1,4;0;0,5;-0,9;0,1;-0,3;-1;0,7;-0,5;-0,6;-0,5;0,6;1,1;0,8;1,4;-0,8;1; ;1,8;-0,3; ; ; ; ;0,9;F;G;2235; ; ;0,6; ;1,2; ;1,9; ;DEU;13/01/2023
